"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/2000/01/rdf-schema#label","Diablo III"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czc9r"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diablo"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageID",346787
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageRevisionID",23859992
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.battle.net/d3/en/"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://diablo3.hu/2012/05/17/diablo-iii-titkos-palya-spoiler/"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://diablo.wikia.com/wiki/Diablo_Wiki"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://diablo3.hu/"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://diablopaholy.hu/"
"http://hu.dbpedia.org/resource/Diablo_III","http://xmlns.com/foaf/0.1/name","Diablo III"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/kiadásiDátum",2012
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/kiadásiDátum",2014
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/kiadó","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/műfaj","Akció szerepjáték"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/név","Diablo III"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Diablo_III","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/abstract","A Diablo III a Blizzard Entertainment által fejlesztett és kiadott, teljesen 3D ""hack and slash"" szerepjáték akció videójátéka, amely Diablo sorozat legutóbbi, harmadik része. A sorozat új darabját 2008. július 28-án jelentették be, és PC-re 2012. május 15-én jelent meg. Később kiadták konzolos verziókban is; 2013. szeptember 3-án először Xbox 360-ra és PlayStation 3-ra jelent meg, majd 2014. augusztus 14-én (a kiegészítővel együtt) Xbox One-ra és PlayStation 4-re is. A játék PC verziója csak állandó internetkapcsolattal érhető el."
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Diablo_(sorozat)"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Diablo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diablo_III?oldid=23859992&ns=0"
"http://hu.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/wikiPageLength",48475
"http://hu.dbpedia.org/resource/Diablo_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diablo_III"
"http://hu.dbpedia.org/resource/Diablo3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diablo_III"
"http://hu.dbpedia.org/resource/DiabloIII","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diablo_III"
"http://hu.dbpedia.org/resource/Diablo_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diablo_III"
"http://hu.wikipedia.org/wiki/Diablo_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diablo_III"
