"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guancsok","http://www.w3.org/2000/01/rdf-schema#label","Guancsok"
"http://hu.dbpedia.org/resource/Guancsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zjt"
"http://hu.dbpedia.org/resource/Guancsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Guancsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guancsok"
"http://hu.dbpedia.org/resource/Guancsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Guancsok","http://dbpedia.org/ontology/wikiPageID",624573
"http://hu.dbpedia.org/resource/Guancsok","http://dbpedia.org/ontology/wikiPageRevisionID",23682114
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Guancsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guancsok","http://dbpedia.org/ontology/abstract","A Kanári-szigetek őslakosait általában guancsoknak nevezték, bár szigorúan véve csak Tenerife eredeti népességének volt ez a neve, a többi lakott sziget népeinek külön nevei voltak. Körülbelül i. e. 1000 és 100 között, vagy korábban érkezhettek a szigetcsoportra. Ősi kultúrájuk csak nyomokban maradt fenn, ilyen pl. a La Gomera szigeteken használt „füttyös” el silbo nyelv. Az őslakosok nagy része kihalt a spanyol gyarmatosítás során, egy részük beolvadt a helyi lakosságba. Eredetük teljesen nem tisztázott, de minden bizonnyal leginkább az afrikai berberekkel álltak rokonságban."
"http://hu.dbpedia.org/resource/Guancsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guancsok?oldid=23682114&ns=0"
"http://hu.dbpedia.org/resource/Guancsok","http://dbpedia.org/ontology/wikiPageLength",16711
"http://hu.dbpedia.org/resource/Guancsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guancsok"
"http://hu.wikipedia.org/wiki/Guancsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guancsok"
