"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Zsigmond","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_György_(nádor)"
"http://hu.dbpedia.org/resource/Forgách_Zsigmond","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurzó_György_(nádor)"
"http://hu.dbpedia.org/resource/Illésházy_István_(nádor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurzó_György_(nádor)"
"http://hu.dbpedia.org/resource/Illésházy_István_(nádor)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thurzó_György_(nádor)"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/2000/01/rdf-schema#label","Thurzó György (nádor)"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_y46"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1567-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://dbpedia.org/ontology/wikiPageID",420312
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://dbpedia.org/ontology/wikiPageRevisionID",23693753
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5611/"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00269/pdf/VU-1859_06_17_04_24.pdf"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/mitosz_kontra_valosag_avagy_igazsagot_bathory_erzsebetnek/"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://xmlns.com/foaf/0.1/name","Thurzó György"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://xmlns.com/foaf/0.1/name","nádora"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Thurzó_György_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
