"subject","predicate","object"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/2000/01/rdf-schema#label","9880 Stegosaurus"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygt3z"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://dbpedia.org/ontology/wikiPageID",676928
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",16759161
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/aphélium",380174101
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/felszállóCsomó",201.827
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/félNagytengely",342260720
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/inklináció",3.464
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/közepesAnomália",130.112
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/név",9880
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/perihélium",304347339
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/perihéliumSzöge",232.976
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/periódus",1264.0
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://dbpedia.org/ontology/abstract","A 9880 Stegosaurus (ideiglenes jelöléssel 1994 PQ31) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én. Nevét a Stegosaurus nevű dinoszaurusznem után kapta."
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9880_Stegosaurus?oldid=16759161&ns=0"
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/9880_Stegosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9880_Stegosaurus"
"http://hu.wikipedia.org/wiki/9880_Stegosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9880_Stegosaurus"
