"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Irsa (település)"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://dbpedia.org/ontology/wikiPageID",1624990
"http://hu.dbpedia.org/resource/Irsa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21618707
"http://hu.dbpedia.org/resource/Irsa_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irsa_(település)?oldid=21618707&ns=0"
"http://hu.dbpedia.org/resource/Irsa_(település)","http://dbpedia.org/ontology/wikiPageLength",134
"http://hu.dbpedia.org/resource/Irsa_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irsa_(település)"
"http://hu.wikipedia.org/wiki/Irsa_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irsa_(település)"
