"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://www.w3.org/2000/01/rdf-schema#label","Szorbitán-laurát"
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://dbpedia.org/ontology/wikiPageID",265597
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://dbpedia.org/ontology/wikiPageRevisionID",21904523
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e493.htm"
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://dbpedia.org/ontology/abstract","A szorbitán-laurát (más néven E493) a és a szorbit reakciójából keletkezik. A ezek a zsírsavak növényekben, és állatokban egyaránt megtalálhatók, de élelmiszeripari célokra leginkább növényi eredetűeket használnak, bár az állati eredet sem zárható ki. Az állati eredetről kizárólag a gyártó adhat felvilágosítást."
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szorbitán-laurát?oldid=21904523&ns=0"
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/Szorbitán-laurát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szorbitán-laurát"
"http://hu.dbpedia.org/resource/E493","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szorbitán-laurát"
"http://hu.wikipedia.org/wiki/Szorbitán-laurát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szorbitán-laurát"
