"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",660956
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23892770
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201084330/http:/balkan.fabian-vendrig.eu/macedonia/makedonski-zeleznici/"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217095852/http:/mz.com.mk/"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_albania---macedonia.php"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924034753/http:/www.independent.mk/articles/19441/New+Chinese+Trains+to+Arrive+in+Macedonia+in+August%7C"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125094223/http:/www.railfaneurope.net/list/macedonia/macedonia_mz.html"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vagonweb.cz/seznamy/MZ.php"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.mk/articles/19441/New+Chinese+Trains+to+Arrive+in+Macedonia+in+August%7C"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/macedonia/macedonia_mz.html"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vagonweb.cz/popisy/popisy.php%3Fk=MZ"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Észak-Macedónia vasúthálózatának hossza 699 km, normál nyomtávú. Ebből 234 km van villamosítva 25 kV 50 Hz-es váltakozó árammal. Nemzeti vasúttársasága a Македонски железници, latin betűkkel Makedonski železnici, rövidítve MŽ. Ez a társaság felel az ország teljes vasúti közlekedéséért és infrastruktúrájáért. Az ország első vasútvonala 1873-ban nyílt meg Szkopje és Szaloniki (napjainkban Görögország) között."
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Macedónia_vasúti_közlekedése?oldid=23892770&ns=0"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Macedónia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Macedónia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Makedonski_železnici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Észak-Macedónia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése"
