"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy-díj a legjobb televíziós drámasorozatnak"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://dbpedia.org/ontology/wikiPageID",636215
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://dbpedia.org/ontology/wikiPageRevisionID",23643410
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmys.tv/"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://dbpedia.org/ontology/abstract","Az Emmy-díj a legjobb drámai tévésorozat elismerést az Emmy-díjátadó gálán adják át, 1952 óta."
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak?oldid=23643410&ns=0"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak"
"http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak"
"http://hu.dbpedia.org/resource/Emmy-díj_a_legjobb_drámai_tévésorozatnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_televíziós_drámasorozatnak"
