"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnan","http://www.w3.org/2000/01/rdf-schema#label","Hajnan"
"http://hu.dbpedia.org/resource/Hajnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166br"
"http://hu.dbpedia.org/resource/Hajnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hajnan","http://dbpedia.org/ontology/wikiPageID",122743
"http://hu.dbpedia.org/resource/Hajnan","http://dbpedia.org/ontology/wikiPageRevisionID",21188659
"http://hu.dbpedia.org/resource/Hajnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808220751/http:/www.hi.gov.cn/"
"http://hu.dbpedia.org/resource/Hajnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018071135/http:/www.muztagh.com/images/map/map-of-hainan-large.jpg"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/honlap","www.hi.gov.cn"
"http://hu.dbpedia.org/resource/Hajnan","http://hu.dbpedia.org/property/isbn",9789632840215
