"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/2000/01/rdf-schema#label","Teofil T. Vescan"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászvásáriak"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_fizikusok"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageID",1440446
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageRevisionID",18729519
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageExternalLink","http://150.uaic.ro/personalitati/fizica/teofil-t-vescan/"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ro.biography.name/fizicieni/17-romania/199-teofil-t-vescan-1913-1963"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/firka/firka3-1991-1992.pdf"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/abstract","Teofil T. Vescan (Pozsony, 1913. július 11. – Jászvásár, 1963. december 9.) fizikus, egyetemi tanár, 1945 és 1948 között a Bolyai Tudományegyetem tanára."
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teofil_T._Vescan?oldid=18729519&ns=0"
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Teofil_T._Vescan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teofil_T._Vescan"
"http://hu.wikipedia.org/wiki/Teofil_T._Vescan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teofil_T._Vescan"
