"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://www.w3.org/2000/01/rdf-schema#label","Szenes Klub"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageID",1733592
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23783421
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsma.hu/top/poptorteneti-emlekpontta-avattak-a-legendas-pecsi-szenes-klubot/"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/pecsibolcsesz"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szenesklub"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsistop.hu/kultura/poptorteneti-emlektablat-kapott-a-szenes-klub/502692"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2017/03/02/klubkorkep_a_pecsi_szenes"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://poptortenetiemlekpont.hu/szenes-klub"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Improvokal/"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/cím","Pacsirta utca 2."
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24.8
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/kép","Szenes Klub.jpg"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/név","Szenes Klub"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36.8
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/város",7624
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/üzemeltető","Pécsi Tudományegyetem Bölcsészet- és Társadalomtudományi Kar - PTE BTK HÖK"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/megnyitásÉve",1972
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/befogadóképesség","kb. 350 fő"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/jelmondat","Ha hétfő, akkor Szenes!"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/kitüntetések","Poptörténeti emlékpont"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://hu.dbpedia.org/property/termeinekSzáma",2
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/abstract","A Szenes Klub Magyarország egyetlen olyan (elsősorban egyetemi) szórakozóhelye, amely teljes mértékben az egyetem, azon belül a Hallgatói Részönkormányzat fennhatósága alatt áll."
"http://hu.dbpedia.org/resource/Szenes_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenes_Klub?oldid=23783421&ns=0"
"http://hu.dbpedia.org/resource/Szenes_Klub","http://dbpedia.org/ontology/wikiPageLength",4665
"http://hu.dbpedia.org/resource/Szenes_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenes_Klub"
"http://hu.wikipedia.org/wiki/Szenes_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenes_Klub"
"http://hu.dbpedia.org/resource/Szenes_klub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenes_Klub"
