"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Kate_bűne_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Kate_bűne_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Edwards"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Edwards"
