"subject","predicate","object"
"http://hu.dbpedia.org/resource/0060._számú_parancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/1._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/101._Puma_vadászrepülő_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/1944-es_kiugrási_kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/2._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/26._Waffen-SS_Gránátos_Hadosztály_(2._magyar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/3._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/38M_Toldi_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/39M_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/40M_Turán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/41M_Turán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/42M_Toldi_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/43M_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
