"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Deadly Genesis"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kx5z"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/wikiPageID",207009
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/wikiPageRevisionID",13178800
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/cím","X-Men: Deadly Genesis"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ed_Brubaker"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Pete_Woods"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Trevor_Hairsine"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Val_Staples"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Brad_Anderson"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Mike_Perkins"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Nelson_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Pete_Woods"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Kris_Justice"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Scott_Hanna"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az X-Men: Deadly Genesis első számának borítója"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://hu.dbpedia.org/property/számok",6
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/abstract","Az X-Men: Deadly Genesis egy, a Marvel Comics kiadásában megjelent hatrészes mini-képregénysorozat volt, mely 2006-ban jelent meg az Egyesült Államokban. A képregény írója Ed Brubaker, rajzolója . A számok borítóját Marc Silvestri készítette. A minisorozat az X-Men csapatának egyik legmeghatározóbb kalandjával, az 1975-ben megjelent Második teremtés című történettel kapcsolatos retcontartalmaz."
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/title","X-Men: Deadly Genesis"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Brubaker"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Men:_Deadly_Genesis?oldid=13178800&ns=0"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Men:_Deadly_Genesis"
"http://hu.wikipedia.org/wiki/X-Men:_Deadly_Genesis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis"
