"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Malawi az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bshq2"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417331
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22386901
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/malawi%7Cpublisher=olympic.org%7Ctitle=Malawi%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MWI/"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MWI/%7Cpublisher=sports-reference.com%7Ctitle=Malawi%7Clanguage=angol%7Caccessdate=2012-03-12"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/url","http://www.sports-reference.com/olympics/countries/MWI/"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Malawi 1972-ben vett részt első alkalommal az olimpiai játékokon, és azóta minden nyári sportünnepen képviseltette magát, kivéve a következő , mikor 1976-ban csatlakozott a többi afrikai ország közös bojkottjához, valamint 1980-ban. Malawi még nem szerepelt a téli olimpiai játékokon. Malawi egyetlen olimpikonja sem szerzett még érmet. A Malawi Olimpiai Bizottság 1968-ban alakult meg, a NOB még abban az évben felvette tagjai közé."
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malawi_az_olimpiai_játékokon?oldid=22386901&ns=0"
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malawi_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Malawi_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon"
