"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Rosolini vasútállomás"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157883
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22153715
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://hu.dbpedia.org/property/név","Rosolini vasútállomás"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://dbpedia.org/ontology/abstract","Rosolini vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Siracusa megyében, Rosolini településen. Forgalma alapján az olasz vasútállomás-kategóriák közül a bronz kategóriába tartozik."
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosolini_vasútállomás?oldid=22153715&ns=0"
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Rosolini_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosolini_vasútállomás"
"http://hu.wikipedia.org/wiki/Rosolini_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosolini_vasútállomás"
