"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simaháza","http://www.w3.org/2000/01/rdf-schema#label","Simaháza"
"http://hu.dbpedia.org/resource/Simaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wnj"
"http://hu.dbpedia.org/resource/Simaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Simaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Simaháza","http://dbpedia.org/ontology/wikiPageID",879979
"http://hu.dbpedia.org/resource/Simaháza","http://dbpedia.org/ontology/wikiPageRevisionID",16142830
"http://hu.dbpedia.org/resource/Simaháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simaság"
"http://hu.dbpedia.org/resource/Simaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simaháza?oldid=16142830&ns=0"
"http://hu.dbpedia.org/resource/Simaháza","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Simaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simaháza"
"http://hu.wikipedia.org/wiki/Simaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simaháza"
