"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tamale_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tamale_Stadion"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Tamale Stadion"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_06c"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://dbpedia.org/ontology/wikiPageID",264286
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22589595
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041206214349/http:/www.ghanatoday.com/index.php%3Foption=news"
"http://hu.dbpedia.org/resource/Tamale_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012030421/http:/www.ghanacan2008.com/stadia/index.php"
