"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelina_Jolie","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb női mellékszereplőnek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054kny"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageID",403639
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23843383
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/golden-globes/nominations/%3Fpf_rd_m=A2FGELUUNOQJNL&pf_rd_p=32635574-cf02-428a-9dd1-1d45363b865a&pf_rd_r=0JHKAF0124GX5EGT8B5M&pf_rd_s=top-1&pf_rd_t=60601&pf_rd_i=golden-globes&ref_=fea_gg_nav_i2%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
