"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondatalakzat","http://www.w3.org/2000/01/rdf-schema#label","Mondatalakzat"
"http://hu.dbpedia.org/resource/Mondatalakzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Mondatalakzat","http://dbpedia.org/ontology/wikiPageID",78424
"http://hu.dbpedia.org/resource/Mondatalakzat","http://dbpedia.org/ontology/wikiPageRevisionID",15366076
"http://hu.dbpedia.org/resource/Mondatalakzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mondatalakzat","http://dbpedia.org/ontology/abstract","A mondatalakzatok (görögül metataxis)(vagy szintaktikai alakzatok) közé a retorika szavak, szószerkezetek és mondatok alakzatait sorolja. Meghatározásukat a képektől (trópusoktól) való eltérésük alapján lehet megadni. Az alakzatok abban különböznek a trópusoktól, hogy ez utóbbiak a szavak átvitt értelmű használatára alkalmazott kifejezések, alakzatokon pedig a mondatoknak, szószerkezeteknek a megszokottól eltérő használatát értjük. Van olyan megkülönböztetés is, hogy az átalakító eljárások közül a trópusok immutációs változatok, az alakzatokat pedig adjekcióval, detrakcióval és transzmutációval lehet létrehozni. Adjekciós mondatalakzatok: , poliszindeton, , , , felsorolás, . Detrakciós mondatalakzatok: , , . Transzmutációs mondatalakzatok: inverzió, hiperbaton, , ."
"http://hu.dbpedia.org/resource/Mondatalakzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mondatalakzat?oldid=15366076&ns=0"
"http://hu.dbpedia.org/resource/Mondatalakzat","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Mondatalakzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mondatalakzat"
"http://hu.wikipedia.org/wiki/Mondatalakzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mondatalakzat"
