"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://www.w3.org/2000/01/rdf-schema#label","Lebegő mágnesvasút"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageID",138772
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23569894
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311210314/http:/www.sg.hu/cikkek/25488/felszallasra_kesz_a_maglev_vonat"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/mafnesvasut/"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011343/http:/www.erdekesvilag.hu/500-kilometeroras-utazosebessegu-magnesvasutat-mutattak-be-japanban/"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190818095400/http:/www.maglev.in/"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://matarka.hu/cikk_list.php%3Ffusz=35987"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928154352/http:/www.azsia.net/modules.php%3Fop=modload&name=News&file=article&sid=493"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191017143006/https:/www.maglev.net/"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127062812/http:/magnetbahnforum.de/phpBB2/index.php%3Fc=5"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglevboard.net"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://hu.dbpedia.org/property/url","https://matarka.hu/cikk_list.php%3Ffusz=35987"
