"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Słupsk közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://dbpedia.org/ontology/wikiPageID",1702559
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22605836
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Słupsk közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Słupsk_közlekedése?oldid=22605836&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupski_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése"
