"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://www.w3.org/2000/01/rdf-schema#label","Beregi erdőispánság"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőispánságok"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://dbpedia.org/ontology/wikiPageID",804821
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://dbpedia.org/ontology/wikiPageRevisionID",22484931
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://dbpedia.org/ontology/abstract","A beregi erdőispánság királyi udvarbirtok volt Bereg (Nagybereg) központtal. A források 1214-ben említik, mint beregi erdőt. II. András gyakran tartózkodott itt, 1233-ban itt kötötték a beregi egyezményt. Ispánságként (comitatus) először 1248-ban hallunk róla, de a 13. században districtus és provincia megnevezés is előfordul. A tatárjárás után vármegyévé alakult mint Bereg vármegye és magába olvasztotta a tőle délre lévő Borsova vármegyét. Beregen 1242 és 1264 között fel a vár, mint új ispáni központ. A 13. században már szolgabíráit is említik, már ekkor fokozatosan nemesi vármegyévé alakult."
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beregi_erdőispánság?oldid=22484931&ns=0"
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Beregi_erdőispánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beregi_erdőispánság"
"http://hu.wikipedia.org/wiki/Beregi_erdőispánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beregi_erdőispánság"
