"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://www.w3.org/2000/01/rdf-schema#label","Corpus vertebrae"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1jqm"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://dbpedia.org/ontology/wikiPageID",120782
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://dbpedia.org/ontology/wikiPageRevisionID",13162704
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://dbpedia.org/ontology/abstract","A corpus vertebrae a csigolya legnagyobb része és nagyon vagy alig henger alakú.A felső és alsó felszíne sima és durva. A (discus intervertebrales) találhatóak itt. Szemből nézve konvex fentről nézve konkáv. Hátulról fentről lefelé sima és alig konkáv. Az elülső felszínén található néhány apró nyílás amiken keresztül erek mennek. A hátsó felszínén egy hatalmas szabálytalan nyílás található (esetenként egynél több lehet) amin keresztül a gerinc vénák lépnek ki."
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corpus_vertebrae?oldid=13162704&ns=0"
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Corpus_vertebrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corpus_vertebrae"
"http://hu.wikipedia.org/wiki/Corpus_vertebrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corpus_vertebrae"
