"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Kalózok a láthatáron!"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://dbpedia.org/ontology/wikiPageID",1533710
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://dbpedia.org/ontology/wikiPageRevisionID",23694337
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/előző","Scooby-Doo és a múmia átka"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/forgalmazó","Kidtoon Films"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Scooby-Doo!_Kalózok_a_láthatáron!","http://hu.dbpedia.org/property/forgatókönyvíró","Margaret M. Dean"
