"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyaljárás","http://www.w3.org/2000/01/rdf-schema#label","Angyaljárás"
"http://hu.dbpedia.org/resource/Angyaljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Angyaljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Angyaljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageID",588687
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageRevisionID",19311183
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerekmese.hu/videok/mennybol-az-angyal/"
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/07/182.html%23196"
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P-GfAV36o6c"
"http://hu.dbpedia.org/resource/Angyaljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Angyaljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/abstract","A többi magyartól eltérően Erdélyben különleges módon ünneplik a karácsonyt. Az ünnepet megelőző Szentestén kerül a helyére a karácsonyfa és az ajándékok, de azokat nem a kis Jézus, hanem az Angyal hozza. Nincs meghatározva név szerint, hogy melyik angyal, nem több angyal, csak egy, de az mindenképpen határozott névelővel: az Angyal."
"http://hu.dbpedia.org/resource/Angyaljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyaljárás?oldid=19311183&ns=0"
"http://hu.dbpedia.org/resource/Angyaljárás","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Angyaljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyaljárás"
"http://hu.wikipedia.org/wiki/Angyaljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyaljárás"
