"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberovics_Míra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Györkő_Antal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Györkő_Antal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Egyetemi Atlétikai Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageID",1429866
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageRevisionID",21563913
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/153"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsivivas.hu/pte-peac/egyesulet/"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019051018/http:/peacijasz.hu/pi_kepek/"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://xmlns.com/foaf/0.1/name","Pécsi Egyetemi Atlétikai Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/kép","Lauber Dezso Sportcsarnok.jpg"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/képaláírás","A Lauber Dezső Sportcsarnok"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/név","Pécsi Egyetemi Atlétikai Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/sajátNév","PEAC"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/székhely",7624
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/térképfelirat","Székhely"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/tevékenység","sportegyesület"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://hu.dbpedia.org/property/vezetőNeve","Dr. Ács Pongrác"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/abstract","Pécsi Egyetemi Atlétikai Club (röviden: PEAC) a Pécsi Tudományegyetem sport klubja, amelynek jelenleg 11 aktív szakosztálya működik. Az 1923 óta működő pécsi klub színe a fekete-fehér. A pécsi klub 2023-ban ünnepli századik évfordulóját."
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/purpose","sportegyesület"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Atlétikai_Club?oldid=21563913&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.wikipedia.org/wiki/Pécsi_Egyetemi_Atlétikai_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/PEAC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club"
