"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drag_show","http://www.w3.org/2000/01/rdf-schema#label","Drag show"
"http://hu.dbpedia.org/resource/Drag_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Drag_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Drag_show","http://dbpedia.org/ontology/wikiPageID",1756021
"http://hu.dbpedia.org/resource/Drag_show","http://dbpedia.org/ontology/wikiPageRevisionID",23797677
"http://hu.dbpedia.org/resource/Drag_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Drag_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drag_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drag_show","http://dbpedia.org/ontology/abstract","A drag show a szórakoztató műsoroknak egy olyan formája, amelyet adnak elő, akik férfiaknak vagy nőknek adják ki magukat fellépés közben. A drag show általában magában foglalja dalok éneklését vagy tátogását, mellette pedig előre megtervezett pantomimot vagy táncot adnak elő. Előfordulhat kabaré, szkeccsek és interakciók a közönséggel is. Az előadók gyakran bonyolult jelmezeket és sminkeket készítenek maguknak, és néha különféle ellentétes nemű énekeseket és hírességeket utánoznak. Néhány esemény pedig magára a dragre összpontosul, például a , ahol az ünnepségek többségét a Grand Marshallok vezetik, akik hagyományosan drag queenek."
"http://hu.dbpedia.org/resource/Drag_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drag_show?oldid=23797677&ns=0"
"http://hu.dbpedia.org/resource/Drag_show","http://dbpedia.org/ontology/wikiPageLength",16175
"http://hu.dbpedia.org/resource/Drag_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drag_show"
"http://hu.wikipedia.org/wiki/Drag_show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drag_show"
