"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Tamás"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swn11x"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://dbpedia.org/ontology/wikiPageID",251578
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23038111
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://dbpedia.org/ontology/abstract","Esterházy Tamás (galántai) (16. század – 17. század) pozsony megyei birtokos."
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Tamás?oldid=23038111&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Esterházy_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Tamás"
"http://hu.wikipedia.org/wiki/Esterházy_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Tamás"
