"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/IV._Erik_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/IV._Erik_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/2000/01/rdf-schema#label","Ábel dán király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8nf"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1252-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1218-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/wikiPageID",691642
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",19500802
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://xmlns.com/foaf/0.1/name","Ábel"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Erik_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/halálozásiDátum",1252
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Eiderstedt"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/kép","Kong abel.jpg"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/név","Ábel"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/születésiDátum",1218
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/uralkodásKezdete","--11-01"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/uralkodásVége",1252
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Estridsson-ház"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Kristóf_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/állam","Dánia"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://hu.dbpedia.org/property/édesapa","II.Valdemár]]"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/abstract","Ábel Valdemarsson (1218 – 1252.július 29.) dán király 1250-től haláláig. II. Valdemár fiakéntszületett, 1232-től Schleswig hercege, ésIV. Erik meggyilkolása utánlett király. Bár esküt tett, hogy nem volt részeErik halálában, sokan azt hitték, hogy ő állt agyilkosság hátterében. Nem uralkodhatottsokáig, 1252-ben közelébenmegölték."
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Valdemár_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Erik_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Kristóf_dán_király"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_dán_király?oldid=19500802&ns=0"
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://dbpedia.org/ontology/wikiPageLength",2635
"http://hu.dbpedia.org/resource/Ábel_dán_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_dán_király"
"http://hu.wikipedia.org/wiki/Ábel_dán_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_dán_király"
