"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracanidae","http://www.w3.org/2000/01/rdf-schema#label","Aracanidae"
"http://hu.dbpedia.org/resource/Aracanidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycq66"
"http://hu.dbpedia.org/resource/Aracanidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Aracanidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Aracanidae","http://dbpedia.org/ontology/wikiPageID",503097
"http://hu.dbpedia.org/resource/Aracanidae","http://dbpedia.org/ontology/wikiPageRevisionID",22484746
"http://hu.dbpedia.org/resource/Aracanidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646097"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/name","Aracanidae"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/imageCaption","Aracana ornata"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/familia","Aracanidae"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aracanidae","http://hu.dbpedia.org/property/wikispecies","Aracanidae"
"http://hu.dbpedia.org/resource/Aracanidae","http://dbpedia.org/ontology/abstract","Az Aracanidae a csontos halak osztályában a gömbhalalakúak (Tetraodontiformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Aracanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracanidae?oldid=22484746&ns=0"
"http://hu.dbpedia.org/resource/Aracanidae","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Aracanidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracanidae"
"http://hu.wikipedia.org/wiki/Aracanidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracanidae"
