"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://www.w3.org/2000/01/rdf-schema#label","Szent Orontius-oszlop"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://dbpedia.org/ontology/wikiPageID",702010
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",22801342
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://xmlns.com/foaf/0.1/name","Szent Orontius-oszlop"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Szent_Orontius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
