"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Egidio (Firenze)"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1021081
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",21117786
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/kép","Sant’Egidio.JPG"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/képaláírás","A bejárat"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/név","Sant’Egidio"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kápolna"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Egyed"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://dbpedia.org/ontology/abstract","A Sant’Egidio Firenze egyik temploma, az Ospedale Santa Maria Nuova kórházhoz tartozik. Szent Egyedről nevezték el. Homlokzatát építette a 16. század végén, de a bejárat feletti dombormű, ami Mária megkoronázását ábrázolja, 1424-ból származik. A főoltár jobb oldalán lévő majolika Andrea della Robbia műve, a márványból készült szentségház bronzajtaja pedig Lorenzo Ghibertié."
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Egidio_(Firenze)?oldid=21117786&ns=0"
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Egidio_(Firenze)"
"http://hu.dbpedia.org/resource/Sant'Egidio_(Firenze)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)"
"http://hu.wikipedia.org/wiki/Sant’Egidio_(Firenze)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Egidio_(Firenze)"
