"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/2000/01/rdf-schema#label","Finsteraarhorn"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c622"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/wikiPageID",1214203
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/wikiPageRevisionID",20994006
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/finsteraarhorn/150587"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402181544/http:/www.mountwiki.com/wiki/view/Finsteraarhorn"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://xmlns.com/foaf/0.1/name","Finsteraarhorn"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/kép","Finsteraarhorn and surrounding mounts.jpg"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/képaláírás","Finsteraarhorn"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/név","Finsteraarhorn"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://hu.dbpedia.org/property/elsőMegmászás",1812
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/abstract","Finsteraarhorn a legmagasabb hegy (4274 m) a berni Alpokban, a berni kantonban.Az Alpok kilencedik legmagasabb hegycsúcsa és 2001 óta az egész hegység, a körülötte lévő gleccserekkel együtt a Jungfrau-Aletsch világörökség része."
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finsteraarhorn?oldid=20994006&ns=0"
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Finsteraarhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finsteraarhorn"
"http://hu.wikipedia.org/wiki/Finsteraarhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finsteraarhorn"
