"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://www.w3.org/2000/01/rdf-schema#label","Kim Csholok"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://dbpedia.org/ontology/wikiPageID",1127525
"http://hu.dbpedia.org/resource/Kim_Csholok","http://dbpedia.org/ontology/wikiPageRevisionID",23530799
"http://hu.dbpedia.org/resource/Kim_Csholok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/players/player=336879/"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://xmlns.com/foaf/0.1/nick","A NépiNavas"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/becenév","A Népi Navas"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/név","김철옥"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/állampolgárság","észak-koreai"
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/jelenlegiKlubja",4
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Kim_Csholok","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Korea"
