"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_ciklámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Berki_lizinka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Cifra_kankalin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Ciklámen_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Deherainia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Deherainia_smaragdina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Erdei_ciklámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Harmatos_hegyékesség","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://www.w3.org/2000/01/rdf-schema#label","Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dr2w"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/wikiPageID",97039
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22819468
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/rendszertan/%3Frid=19780&rfid=2"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kankalinfelek.html"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/name","Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/rendszertan/%3Frid=19780&rfid=2"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szártalan_kankalin"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/familia","Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikicommonscat","Primulaceae"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/wikispecies","Primulaceae"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/abstract","A kankalinfélék családja (Primulaceae) a virágos növények 24, tőlevélrózsás nemzetségét foglalja magába, köztük kedvelt kerti- és vadnövényeket is. A kétszikűek forrtszirmuinak családja a kankalinképűek rendjében. Egy- v. többnyári füvek megkurtult földbeli törzzsel, mely csak tövi leveleket és ágatlan virágszálat, v. megnyúlt leveles szárat bocsát. Levelek állása váltakozó, átellenes v. örves, virágjuk csillagszerű, ötöstagú, a szirom csövében öt hímmel, némelykor még álhímmel is. Az egyrekeszű termőben gömbölyded, ritkán oszlopforma centralis placenta van számos petével, illetve maggal. Tokgyümölcsük fogakkal, csappantyúval v. fedővel nyílik. Magvuk a háton lapos, a köldök oldalán domború, a magfehérje tülöknemű vagy húsos. Mintegy 250 faja nagyobbrészt az északi mérsékelt övön, főképpen Ázsiában és Európában él. Legtöbbnek szép virága van, azért több (Cyclamen, Primula) kerti virág lett. Az APG II-ben még különálló családként kezelt -t, -t és -t az APG III-rendszer a kankalinfélékhez sorolja."
"http://hu.dbpedia.org/resource/Kankalinfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kankalinfélék?oldid=22819468&ns=0"
"http://hu.dbpedia.org/resource/Kankalinfélék","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Kankalinfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kislevelű_ciklámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
