"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyői-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sepsibesenyő"
"http://hu.dbpedia.org/resource/Besenyői-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sepsibesenyő"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/2000/01/rdf-schema#label","Sepsibesenyő"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/wikiPageID",15871
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23866030
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/kép","Sepsibesenyő.jpg"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/magyarNév","Sepsibesenyő"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/irányítószám",527122
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/magyarLakosság",309
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/románNév","Pădureni"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Maksa"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/abstract","Sepsibesenyő (románul Pădureni, korábban Beșeneu) falu Romániában Kovászna megyében, Maksa községhez tartozik."
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/postalCode","527122"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsibesenyő?oldid=23866030&ns=0"
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Sepsibesenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsibesenyő"
"http://hu.wikipedia.org/wiki/Sepsibesenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsibesenyő"
"http://hu.dbpedia.org/resource/Pădureni_(Covasna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sepsibesenyő"
