"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/2000/01/rdf-schema#label","Szamár-patak"
"http://hu.dbpedia.org/resource/Szamár-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/wikiPageID",1046771
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22079622
"http://hu.dbpedia.org/resource/Szamár-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szamár-patak","http://xmlns.com/foaf/0.1/name","Szamár-patak"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/név","Szamár-patak"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraszőlős"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/forrásszint",400
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mátraszőlős"
"http://hu.dbpedia.org/resource/Szamár-patak","http://hu.dbpedia.org/property/torkolatszint",110
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/abstract","A Szamár-patak a Mátrában ered, Nógrád megyében, mintegy 400 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Mátraszőlősnél eléri a Zagyvát. A Szamár-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mátraszőlős"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraszőlős"
"http://hu.dbpedia.org/resource/Szamár-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamár-patak?oldid=22079622&ns=0"
"http://hu.dbpedia.org/resource/Szamár-patak","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Szamár-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamár-patak"
"http://hu.wikipedia.org/wiki/Szamár-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamár-patak"
