"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Risk"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/2000/01/rdf-schema#label","Risk"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hss_m"
"http://hu.dbpedia.org/resource/Risk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/Risk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/wikiPageID",839772
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/wikiPageRevisionID",21837523
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/4979"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/cím","Risk"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/előző","Cryptic Writings"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/hossz",52
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/jelenlegi","Risk"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/következő","The World Needs a Hero"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/abstract","A Risk a Megadeth nevű amerikai heavy metal együttes nyolcadik stúdióalbuma, amely 1999 augusztusában jelent meg a Capitol Records kiadásában. Az album a zenekar legvitatottabb alkotása, melyen korábbi stílusuktól nagyban eltávolodtak."
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/title","Risk"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cryptic_Writings"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_World_Needs_a_Hero"
"http://hu.dbpedia.org/resource/Risk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risk?oldid=21837523&ns=0"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Risk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risk"
"http://hu.dbpedia.org/resource/The_World_Needs_a_Hero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Risk"
"http://hu.wikipedia.org/wiki/Risk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risk"
