"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://www.w3.org/2000/01/rdf-schema#label","2020-as Dakar-rali"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_motorsportban"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageID",1674992
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22199941
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallyfans.hu/category/dakar-2020/"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali_infobox"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/előző",2019
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/szakaszokSzáma",12
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/autóCsapat","http://hu.dbpedia.org/resource/X-raid"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/autóIdő",42
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/autóVersenyző","Carlos Sainz"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/kamionCsapat","http://hu.dbpedia.org/resource/KamAZ"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/kamionIdő",46
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/kamionVersenyző","Andrej Karginov"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/motorCsapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/motorIdő",40
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/motorVersenyző","Ricky Brabec"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/quadCsapat","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/quadIdő",52
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/quadVersenyző","Ignacio Casale"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/utvCsapat","Monster Energy Can-Am"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/utvIdő",53
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://hu.dbpedia.org/property/utvVersenyző","Casey Currie"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/abstract","A 2020-as Dakar-rali a Dakar-rali történetének negyvenegyedik megmérettetése volt, egyúttal az első, melyet Szaúd-Arábiában tartottak. A verseny január 5-én rajtolt Dzsidda városából, és a tizenkettedik szakasszal január 17-én ért véget Rijádban. Szalay Balázs és nem indult a viadalon, így 2011 óta először nem volt magyar résztvevője a Dakar-ralinak. Január 12-én, a 7. versenynapon baleset következtében elhunyt a portugál , aki a motorosok mezőnyében indult. A verseny 8. szakaszán a motorosoknál élen végző francia Mathieu Serradori révén 32 év után először nyert szakaszt amatőr versenyző. A versenyt az autósoknál Carlos Sainz nyerte meg, pályafutása során harmadik alkalommal. A motorosoknál az amerikai , a quadosoknál a chilei győzött. A román színekben versenyző megnyerte az úgynevezett Malle Moto kategóriát, amit a nem profi háttérrel versenyző motorosoknak írtak ki. Gyenes összesítésben 29. lett."
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_Dakar-rali?oldid=22199941&ns=0"
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageLength",17997
"http://hu.dbpedia.org/resource/2020-as_Dakar-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_Dakar-rali"
"http://hu.wikipedia.org/wiki/2020-as_Dakar-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_Dakar-rali"
