"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhangelszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Iván moszkvai nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_c_"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1440-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",359780
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21826768
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Moszkva nagyfejedelme"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","III. Iván"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Jevdokija Ivanovna"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Andrej Ivanovics"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","id. Jelena Ivanovna"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ilona_lengyel_királyné"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Ivan Ivanovics"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Jurij Ivanovics"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Szemjon Ivanovics"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Feodoszija Ivanovna"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/gyermekei","Dmitrij Ivanovics"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1505
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/házastárs","Zsófia Palaiologosz bizánci hercegnő"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/házastárs","Marija Boriszovna tveri hercegnő"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/kép","Ivan III of Russia.jpg"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/név","III. Iván"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1440
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1462
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1505
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesanya","Marija Jaroszlavna borovszki hercegnő"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/abstract","III. Nagy Iván (oroszul Иван III Великий, teljes nevén Ivan Vasziljevics Иван Васильевич; Moszkva, 1440. január 22. – Moszkva, 1505. október 27.) orosz cár és moszkvai nagyfejedelem, illetve minden oroszok nagyfejedelme 1462. március 27-étől egészen haláláig. Uralkodása alatt sokat tett Oroszország egységesítéséért, és jelentősen megnövelte az ország területét. Az ő nevéhez fűződik továbbá a Kreml kibővítése is."
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Iván_moszkvai_nagyfejedelem?oldid=21826768&ns=0"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageLength",15013
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem"
