"subject","predicate","object"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Predictable"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Predictable"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/2000/01/rdf-schema#label","Predictable"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091w5b"
"http://hu.dbpedia.org/resource/Predictable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/wikiPageID",387361
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/wikiPageRevisionID",23669037
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Innocent_Eyes"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/bOldal","Happy Xmas"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/cím","Predictable"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/felvételek","Mansfield Lodge, Los Angeles, Metropolis Audio, Melbourne, 2003"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/háttér","lightyellow"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/jelenlegi","Predictable"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/következő","Throw it away"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/producer","John Fields"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/stílus","Poprock"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/szerző","Kara DioGuardi, Delta Goodrem, Jarrad Rogers"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/abstract","A Predictable egy pop-rock stílusú dal, melyet Kara DioGuardi, Delta Goodrem és Jarrad Rogers írtak. 2003 végén jelent meg a kislemez, mely az ausztrál ARIA listán első helyezést ért el, ezzel Delta ötödik number-one kislemez sikerét könyvelhette el."
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/runtime",219.0
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/title","Predictable"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Predictable","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Predictable?oldid=23669037&ns=0"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Predictable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Predictable"
