"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Heidenstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kalvenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Eirik_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Frode_Grodås","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Mecinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Jostein_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sogndal labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://dbpedia.org/ontology/wikiPageID",543077
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16130211
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sogndal labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sogndal_labdarúgói?oldid=16130211&ns=14"
"http://hu.dbpedia.org/resource/Mahatma_Otoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Yttergård_Jenssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Staniša_Mandić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Badji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Tore_André_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
