"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyháza díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",334547
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23806329
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirkuvik.hu/drupal/content/ny%C3%ADregyh%C3%A1za-els%C5%91-d%C3%ADszpolg%C3%A1rai"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyiregyhaza.lap.hu/diszpolgarok/25633599"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://hu.dbpedia.org/property/date",20150716214049
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://hu.dbpedia.org/property/url","http://www.nyirkuvik.hu/drupal/content/ny%C3%ADregyh%C3%A1za-els%C5%91-d%C3%ADszpolg%C3%A1rai"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Nyíregyháza díszpolgárait sorolja fel. 
* (2016) orvos, a főigazgatója, a Tiszántúli református egyházkerület főgondnoka 
* Balczó András (1991) világ- és olimpiai bajnok öttusázó 
* Dr. Balogh Árpád (2000) a Nyíregyházi Főiskola rektora 
* Dr. Baja Ferenc (1998) politikus, miniszter 
* Bán Ferenc (2002) építészmérnök 
* Bárány Frigyes (1997) színművész 
* (2004) főorvos 
* (1996) közgazdász, alpolgármester 
* (1996) pedagógus 
* (2006) pedagógus, iskolaigazgató 
* (1989) római katolikus főesperes 
* (2005) kht-ügyvezető 
* Dr. Kállay Kristóf (2001) 
* (1994) főiskolai tanár, irodalomtörténész 
* Kujbusné Dr. Mecsei Éva (2020) levéltáros, 
* (1993) tüdőgyógyász, gyermekgyógyász 
* (1997) református lelkész 
* (2005) osztályvezető főorvos 
* (1999) 
* Pécsi Ildikó (2004) színművésznő 
* (1995) műszaki tervező 
* Szabó Dénes (1992) pedagógus, karnagy 
* Dr. Szabó Géza (2013) történész, főiskolai tanár 
* Dr. Szabó Gyula (2003), érsebész és általános sebész, ""énekes doktor"" 
* Szilágyi József (1991) 1956-os forradalom mártírja 
* (1990) főiskolai tanár 
* (1991) 1956-os forradalom mártírja 
* (2007) kórházigazgató"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíregyháza_díszpolgárainak_listája?oldid=23806329&ns=0"
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíregyháza_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Nyíregyháza_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíregyháza_díszpolgárainak_listája"
