"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Inholland Egyetem"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://dbpedia.org/ontology/wikiPageID",1772915
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23878005
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://dbpedia.org/ontology/abstract","Az Inholland Egyetem (hollandul: Hogeschool Inholland; franciául: Université des sciences appliquées d'Inholland; németül: Hochschule Inholland) alkalmazott tudományok egyeteme, amelynek nyolc különböző holland városban található campusa. Több mint 100 ország több mint 37 000 hallgatójával az egyetem az alkalmazott tudományok oktatási módját követi. A holland felsőoktatásban kétféle egyetem létezik: kutatóegyetemek és alkalmazott tudományi egyetemek. A kutatóegyetemek alapvetően felelősek a kutatásorientált programok felajánlásáért, míg az alkalmazott tudományok egyetemei olyan kurzusokat kínálnak, amelyek a művészetek és a tudományok gyakorlati alkalmazására összpontosítanak, fő hangsúlyt fektetve a valós életre és a karrier előkészítésére."
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inholland_Egyetem?oldid=23878005&ns=0"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inholland_Egyetem"
"http://hu.wikipedia.org/wiki/Inholland_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inholland_Egyetem"
