"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/2000/01/rdf-schema#label","Michael Pennington"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8np"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://dbpedia.org/ontology/wikiPageID",271789
"http://hu.dbpedia.org/resource/Michael_Pennington","http://dbpedia.org/ontology/wikiPageRevisionID",22487742
"http://hu.dbpedia.org/resource/Michael_Pennington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunwicks.ndo.co.uk/"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://xmlns.com/foaf/0.1/name","Michael Pennington"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/név","Michael Pennington"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cambridgeshire"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiNév","Michael Vivian Fyfe Pennington"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://dbpedia.org/ontology/abstract","Michael Pennington, teljes nevén Michael Vivian Fyfe Pennington (1943. június 7., Cambridge) angol színházi és televíziós rendező, színész."
"http://hu.dbpedia.org/resource/Michael_Pennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Pennington?oldid=22487742&ns=0"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Michael_Pennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Pennington"
"http://hu.wikipedia.org/wiki/Michael_Pennington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Pennington"
