"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://www.w3.org/2000/01/rdf-schema#label","III. Grailly János, Buch ura"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák_a_százéves_háborúban"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1376-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageID",1617121
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageRevisionID",23850573
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Jean-III-de-Grailly/6000000013335455188"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Jean-III-de-Grailly/6000000013335455188%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageExternalLink","http://paginaspersonales.deusto.es/abaitua/kanpetzu/primate/najera1367.htm%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/event/Battle-of-Poitiers-French-history-1356%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://xmlns.com/foaf/0.1/name","A Térdszalagrend lovagja"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://xmlns.com/foaf/0.1/name","Benauges őrgrófja"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://xmlns.com/foaf/0.1/name","III. Grailly János, Buch ura"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://xmlns.com/foaf/0.1/name","III. Grailly János"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://xmlns.com/foaf/0.1/name","Buch ura"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/accessdate",2019-03-10
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/author","Martin Davis"
"http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura","http://hu.dbpedia.org/property/author","Simon Adams"
