"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2016-os berlini terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1430806
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23729028
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/helyszín","Berlin, Breitscheidplatz"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/képaláírás","A Breitscheidplatz a támadás után"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/térkép",2016
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Anis_Amri"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/időpont","--12-19"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/áldozatok",12
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Tehergépkocsi"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://hu.dbpedia.org/property/sérültek",49
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://dbpedia.org/ontology/abstract","A 2016-os berlini támadás közép-európai idő szerint 2016. december 19-én 20 óra 2 perckor bekövetkezett terrortámadás volt Berlinben. Az elkövető egy elrabolt kamionnal nagy sebességgel behajtott a német főváros egyik karácsonyi vásárának helyszínére, a vásárosok, az árusok és a vásárlók közé, 12 fő halálát és több tucatnyi ember sérülését okozva. Az elkövetőt alig 24 órával a támadást követően azonosították a hatóságok, de az illetőnek sikerült megszöknie Németországból. A támadás feltételezett végrehajtóját a terrorakciót követő ötödik nap hajnalán olasz rendőrök lőtték le Milánó egyik elővárosában , miután az egy rutin jellegű igazoltatás során tüzet nyitott rájuk."
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_berlini_terrortámadás?oldid=23729028&ns=0"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",20064
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_berlini_terrortámadás"
"http://hu.wikipedia.org/wiki/2016-os_berlini_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás"
