"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mustapha"
"http://hu.dbpedia.org/resource/Jazz_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mustapha"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mustapha"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mustapha"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/2000/01/rdf-schema#label","Mustapha"
"http://hu.dbpedia.org/resource/Mustapha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdjlk"
