"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Future_Times/Rejoice"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://www.w3.org/2000/01/rdf-schema#label","Future Times/Rejoice"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/wikiPageID",240529
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/wikiPageRevisionID",23543542
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pmaf57eGpUA"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103015438/http:/yesworld.com/lyrics/Tormato.html%231"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JY-LtulbUPo"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tormato"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Tormato"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/cím","Future Times/Rejoice"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/felvételek","lásd: Tormato"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/hossz","406.0"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/háttér","crimson"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/producer","Yes"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alan_White"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_Wakeman"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Anderson"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Howe"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/jelenlegiDal","Future Times/Rejoice"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://hu.dbpedia.org/property/fejlécszövegszín","white"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/abstract","A Future Times/Rejoice a Yes Tormato című albumának nyitó dala, a második leghosszabb dal a lemezről. Az album számai közül egyedüliként tételekre van bontva: az első tétel címe Future Times, a másodiké Rejoice. 4:05-ig tart a nyitótétel, majd elkezdődik a második, s a szám végéig tart. A Rejoice önmagában hallható a Live In Sheffield 1980 című koncertlemezen."
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/runtime",406.0
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/title","Future Times/Rejoice"
"http://hu.dbpedia.org/resource/Future_Times/Rejoice","http://dbpedia.org/ontology/title",""
