"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/2000/01/rdf-schema#label","Pimpa"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdp2fg"
"http://hu.dbpedia.org/resource/Pimpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pimpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pimpa","http://dbpedia.org/ontology/wikiPageID",1155366
"http://hu.dbpedia.org/resource/Pimpa","http://dbpedia.org/ontology/wikiPageRevisionID",21354507
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/eredetiAdó","Rai"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/kapcsolódóMűsor","Pimpa – Karácsonyi mese"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó","Duna TV, Minimax, M2"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó","MTV-1, M2"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó","M2"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/magyarAdó",3
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/rendező","Osvaldo Cavandoli"
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Pimpa","http://hu.dbpedia.org/property/író","Francesco Tullio Altan"
"http://hu.dbpedia.org/resource/Pimpa","http://dbpedia.org/ontology/abstract","A Pimpa olasz televíziós flash animációs sorozat, amelyet Osvaldo Cavandoli rendezett. A forgatókönyvet Francesco Tullio Altan írta. Olaszországban a Rai mutatta be, Magyarországon az M2 és a Minimax tűzte műsorra."
"http://hu.dbpedia.org/resource/Pimpa","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Pimpa","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Pimpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pimpa?oldid=21354507&ns=0"
"http://hu.dbpedia.org/resource/Pimpa","http://dbpedia.org/ontology/wikiPageLength",5838
"http://hu.dbpedia.org/resource/Pimpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pimpa"
"http://hu.wikipedia.org/wiki/Pimpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pimpa"
