"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ed_McIlvenny"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://www.w3.org/2000/01/rdf-schema#label","Ed McIlvenny"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eastbourne"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greenock"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Waterford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/wikiPageID",1344068
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/wikiPageRevisionID",20655395
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208020649/http:/national.soccerhall.org/famers/ed_mcilvenny.htm"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilbrown.newcastlefans.com/player10/eddiemcilvenny.html"
