"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szigfrid (keresztnév)"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25884
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578540
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szigfrid a germán eredetű Siegfried névből ered, a jelentése: győzelem + béke."
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigfrid_(keresztnév)?oldid=23578540&ns=0"
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigfrid_(keresztnév)"
"http://hu.dbpedia.org/resource/Szeveréd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szigfrid_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigfrid_(keresztnév)"
