"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://www.w3.org/2000/01/rdf-schema#label","Forintos György (szociológus)"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forintos_család"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageID",955468
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23239826
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619132113/http:/www.magyarpaxromana.hu/hirek/forintosgyorgy050124.htm"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eorsilaszlo.hu/eorsilaszlo.hu/el/portrek/forintos_gyorgy.doc"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_display.asp%3Fid=85&lang=h"
