"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Narancshomlokú ékfarkúpapagáj"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbf85"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageID",287128
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22890548
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eupsittula+canicularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiVwaeKkOjqAhVGrosKHYsJBZcQ_AUoAXoECBgQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Narancshomlokú_ékfarkúpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
