"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://www.w3.org/2000/01/rdf-schema#label","Eric Dansault"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageID",648871
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageRevisionID",17338430
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/138/index_en.shtml"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/referees/eric-dansault/44584/"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/referees/referee=239806/index.html"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/eric-dansault/1/2/"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eric_Dansault","http://xmlns.com/foaf/0.1/name","Eric Dansault"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/név","Eric Dansault"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/teljesNév","Eric Dansault"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/egyébFoglalkozás","mozdonyvezető"
"http://hu.dbpedia.org/resource/Eric_Dansault","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
