"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óramutató","http://www.w3.org/2000/01/rdf-schema#label","Óramutató"
"http://hu.dbpedia.org/resource/Óramutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Óramutató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Óramutató","http://dbpedia.org/ontology/wikiPageID",414410
"http://hu.dbpedia.org/resource/Óramutató","http://dbpedia.org/ontology/wikiPageRevisionID",15220126
"http://hu.dbpedia.org/resource/Óramutató","http://dbpedia.org/ontology/abstract","Az órákon a klasszikus óramutató feladata, hogy az indexekkel (római vagy arab számok, ill. egyszerű vonalak, pontok) ellátott óraszámlapon lehetővé tegye az idő múlásának meghatározását, ill. leolvasását. Általában egy egyszerű órán három darab van belőle. Ha központi másodperc kijelzésű az óra, akkor a kismutató az órákat, a nagymutató a perceket, míg a nagymutatóval kb. azonos hosszúságú, de eltérő színű és szélességű mutató a másodperceket mutatja. A nem központi másodpercmutatós óráknál a másodpercmutató általában a 6-os, a 9-es vagy a 12-es indexnél található, és mérete a másodperc igazodik. Az ún. szerkezeteknél, és a szerkezeteknél több ún. gyűjtő számlap, ill. részidő számlap található. Ezek mutatói változatos kivitelűek, de mindig igazodnak az adott , ill. harmóniában vannak az óra legapróbb részleteivel is. Néhány óra bemutatóként a képen látható."
"http://hu.dbpedia.org/resource/Óramutató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óramutató?oldid=15220126&ns=0"
"http://hu.dbpedia.org/resource/Óramutató","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Óramutató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óramutató"
"http://hu.wikipedia.org/wiki/Óramutató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óramutató"
