"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://www.w3.org/2000/01/rdf-schema#label","Fundamentális teológia"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfpcrc"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://dbpedia.org/ontology/wikiPageID",300022
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://dbpedia.org/ontology/wikiPageRevisionID",19197947
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/authorlink","Herbert Vorgimler"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/first","Herbert"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/isbn",9789639183575
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/last","Vorgrimler"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/pages",191
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/publisher","Göncöl Kiadó"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/title","Új teológiai szótár"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://dbpedia.org/ontology/abstract","A fundamentális teológia a keresztény teológia egyik alapvető ága, a kereszténység „alapjaival” (latinul: fundamenta) foglalkozó gondolkodás, különös tekintettel az igényeire. A fundamentálteológia újszövetségi alapja Péter apostol felszólítása, mely szerint minden hívőnek mindenkor készen kell állnia arra, hogy „reménységének és hitének alapjairól számot adjon” (1Péter 3,15). A fundamentális teológia legrégebbi formája, az apológia (a keresztény hit „védelmezése”) utóbb rendszeres apologetikává nőtte ki magát, ez utóbbi már nem csak a keresztény kinyilatkoztatással szemben fellépők ellen irányult (a külvilág számára), hanem a kereszténység és a keresztény teológia önértelmezésének „fundamentális” kérdéseit is tisztázni kívánta „házi használatra” is. Maga a terminus a 19. század közepe óta használatos, és a 20. század közepe óta protestáns teológiai körökben is elfogadott."
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fundamentális_teológia?oldid=19197947&ns=0"
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Fundamentális_teológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fundamentális_teológia"
"http://hu.wikipedia.org/wiki/Fundamentális_teológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fundamentális_teológia"
"http://hu.dbpedia.org/resource/Fundamentálteológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fundamentális_teológia"
