"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://www.w3.org/2000/01/rdf-schema#label","Vitorlavirágok"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/wikiPageID",1577956
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/wikiPageRevisionID",21285010
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003632-2%23children"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003632-2"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/name","Vitorlavirágok"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/imageCaption","Spathiphyllum cochlearispathum"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/wikicommonscat","Spathiphyllum"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/wikispecies","Spathiphyllum"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/genus","Spathiphyllum"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/rangeMap","Spathiphyllum.png"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/subfamilia","Monsteroideae"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/synonyms","*Amomophyllum Engl.
*Hydnostachyon Liebm.
*Leucochlamys Poepp. ex Engl.
*Massowia K.Koch
*Spathiphyllopsis Teijsm. & Binn."
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/tribus","Spathiphylleae"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://hu.dbpedia.org/property/tribusAuthority","Engl. in Engl. & Prantl"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/abstract","A vitorlavirágok (Spathiphyllum) az egyszikűek (Liliopsida) osztályának hídőrvirágúak (Alismatales) rendjébe, ezen belül a kontyvirágfélék (Araceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitorlavirágok?oldid=21285010&ns=0"
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Vitorlavirágok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitorlavirágok"
"http://hu.dbpedia.org/resource/Spathiphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitorlavirágok"
"http://hu.wikipedia.org/wiki/Vitorlavirágok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitorlavirágok"
