"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idol","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/American_Idol","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Bitch_I’m_Madonna","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Britney_Spears","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Christina_Aguilera","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Dance_(A$$)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Dance_(A$$)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Fireball_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Fireball_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Fly_(Nicki_Minaj-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Fly_(Nicki_Minaj-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Give_Me_All_Your_Luvin’","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Give_Me_All_Your_Luvin’","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Nicki_Minaj"
