"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Belgrád–Bar-vasútvonal"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djwxv"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageID",832793
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23130464
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909113859/http:/www.zcg-prevoz.me/downloads/cetiri.pdf"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812001737/http:/hovamegyavonat.blog.hu/2013/08/08/belgrad-bar_az_ismeretlen_legek_vasutvonala"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502205341/http:/www.oeg.uni-kiel.de/belgrad-bar/webseite/index.htm"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809092322/http:/members.a1.net/edze/enzyklopaedie/beobar.htm"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","ZCG461 Virpazar.jpg"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/länge",476
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/textFoto","egy JŽ 461 sorozatú villamos mozdonnyal"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://hu.dbpedia.org/property/textFoto","EuroNight vonat a vasútvonalon"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/abstract","A Belgrád–Bar-vasútvonal (szerb nyelven: Пруга Београд-Бар/Pruga Beograd-Bar) egy normál nyomtávú, egyvágányú, 476 km hosszú, 25 kV 50 Hz-cel villamosított vasútvonal Szerbiában, Montenegróban és Bosznia-Hercegovinában a szerb főváros, Belgrád, és a montenegrói kikötőváros, Bar, között. Európa egyik legszebb vasútvonala. A vasútvonalból 301 km van Szerbiában és 175 km Montenegróban. A vonalon 254 alagút, melyeknek a teljes hossza 114 435 m és 435 híd, melyek teljes hossza 14 593 m található. A leghosszabb alagút a ""Sozina"" (6,17 km) és a ""Zlatibor"" (6,17 km). A legnagyobb és legismertebb híd a , 498 m hosszú és 198 m magasan halad a földfelszíntől. A vasút legmagasabb pontja állomásnál van, itt 1032 m a tengerszinttől mérve. Egy rövid 9 km-es szakasz áthalad Bosznia-Hercegovinán is, de a vonatok itt nem állnak meg. Az utazási idő eredetileg 7 óra volt, de a jelenlegi pályaállapotok miatt több helyen sebességkorlátozás van, így napjainkban 10 órás az út. Tervben van a vonal felújítása."
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrád–Bar-vasútvonal?oldid=23130464&ns=0"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrád–Bar-vasútvonal"
"http://hu.dbpedia.org/resource/Belgrád-Bar-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal"
"http://hu.wikipedia.org/wiki/Belgrád–Bar-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal"
