"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hússzínű_selyemkóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Selyembokor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Selyemkóró (növénynemzetség)"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fk2v"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1093741
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20106648
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/name","Selyemkóró"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Asclepias exaltata"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Asclepias syriaca"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Típusfaj"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Asclepias"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Asclepias"
"http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
