"subject","predicate","object"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–9","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–9","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jphgk"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageID",1036541
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageRevisionID",23724130
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=110"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/commercial/md-80-90/md90.html"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/mdc/md-80md-90.htm"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://xmlns.com/foaf/0.1/name","MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Uni_Air"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/EVA_Air"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Delta_Air_Lines"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/gyártásIdeje",1993
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/McDonnell_Douglas"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/kép","Britishjet.md-90-30.hb-jib.arp.jpg"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/képaláírás","A BritishJET MD–90–30 típusú repülőgépének leszállása a London-Gatwick repülőtéren"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/szolgálatbaÁllás",1995
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/ár",41.5
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/darab",116
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/elsőFelszállás",1993
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/típusnév","MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–80"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/abstract","A McDonnell Douglas MD–90 kéthajtóműves, rövid és közepes hatótávolságú, egyfolyosós utasszállító repülőgép. Az MD–90-et az MD–80-as sorozatból fejlesztették ki. Az MD–80-tól való különbségek az üzemanyag-felhasználás szempontjából hatékonyabb International Aero Engines V2500 sugárhajtóművek alkalmazása, és a hosszabb törzs. Az MD–90 akár 172 utas befogására alkalmas. Első üzemeltetője a Delta Air Lines volt 1995-ben. Az MD–90 és az azt követő MD–95/Boeing 717 az 1980-ban szolgálatba állított MD–80 sorozatból származnak, amely maga a DC–9 továbbfejlesztése volt."
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/access","EVA Air"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/access","Uni Air"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/access","Delta Air Lines"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/numberBuilt",116
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/McDonnell_Douglas"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–80"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McDonnell_Douglas_MD–90?oldid=23724130&ns=0"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://dbpedia.org/ontology/wikiPageLength",12445
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McDonnell_Douglas_MD–90"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD-90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90"
"http://hu.wikipedia.org/wiki/McDonnell_Douglas_MD–90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–90"
