"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kínai_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pézsmaréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Chile betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855338
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10626807
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Chile betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_betelepített_madarai?oldid=10626807&ns=14"
